File:,c:\DMT\CCN data\CCN 100 data 180821200000.csv
Date ,08/21/18
Time,20:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

20:00:00,1.000000,1.000000,15.370000,25.216467,25.149965,32.901466,32.933975,39.510567,39.668629,24.216467,24.374609,26.216467,26.219397,41.510567,41.874912,22.992163,46.835831,448.487793,840.449585,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,37.000000,36.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.059288,2.426479,0.000000
20:00:01,1.000000,1.000000,15.370000,25.216467,25.221781,32.901466,32.912006,39.510567,39.552876,24.216467,24.351721,26.216467,26.291113,41.510567,41.824558,22.979956,47.140961,453.861694,840.703796,86.135002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,26.000000,34.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,103.195831,2.344636,0.000000
20:00:02,1.000000,1.000000,15.370000,25.216467,25.142361,32.901466,32.933132,39.510567,39.629761,24.216467,24.371557,26.216467,26.060705,41.510567,41.763523,23.008947,47.169556,455.508545,840.347900,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,35.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.549149,2.351916,0.000000
20:00:03,1.000000,1.000000,15.370000,25.216467,25.138136,32.901466,32.933975,39.510567,39.621311,24.216467,24.357824,26.216467,26.222448,41.510567,41.728428,22.949438,47.388870,452.214844,840.602112,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,49.000000,38.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,134.253677,2.373519,0.000000
20:00:04,1.000000,1.000000,15.370000,25.216467,25.112789,32.901466,32.958477,39.510567,39.621311,24.216467,24.365454,26.216467,26.176672,41.510567,41.734531,22.981482,48.819153,469.896851,840.873230,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,46.000000,36.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.365387,2.136533,0.000000
20:00:05,1.000000,1.000000,15.370000,25.216467,25.008867,32.901466,32.939045,39.510567,39.634830,24.216467,24.409704,26.216467,26.252966,41.510567,41.722324,23.007421,46.988388,452.821655,840.483459,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35.000000,56.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,148.439346,2.407571,0.000000
20:00:06,1.000000,1.000000,15.370000,25.216467,25.160950,32.901466,32.936512,39.510567,39.637367,24.216467,24.315100,26.216467,26.216345,41.510567,41.642979,22.966223,47.179092,451.521484,840.432617,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,39.000000,47.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,146.537430,2.374583,0.000000
20:00:07,1.000000,1.000000,15.370000,25.216467,25.171087,32.901466,32.939045,39.510567,39.537670,24.216467,24.418859,26.216467,26.240759,41.510567,41.664341,22.993689,47.121887,454.121704,840.703796,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,56.000000,38.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,168.568619,2.320892,0.000000
20:00:08,1.000000,1.000000,15.370000,25.216467,25.152500,32.901466,32.940735,39.510567,39.617088,24.216467,24.406652,26.216467,26.217871,41.510567,41.624668,22.911291,47.341202,452.041504,840.686829,86.135002,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,46.000000,44.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,133.561279,2.366297,0.000000
20:00:09,1.000000,1.000000,15.370000,25.216467,25.138136,32.901466,32.934822,39.510567,39.614555,24.216467,24.342566,26.216467,26.291113,41.510567,41.597202,22.850256,47.150497,452.734985,840.466553,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,41.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,133.936203,2.354817,0.000000
20:00:10,1.000000,1.000000,15.370000,25.216467,25.026611,32.901466,32.933132,39.510567,39.626381,24.216467,24.414282,26.216467,26.256018,41.510567,41.575840,22.960119,47.407944,453.515015,840.432617,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,52.000000,33.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.279587,2.356712,0.000000
20:00:11,1.000000,1.000000,15.370000,25.216467,25.065475,32.901466,32.901871,39.510567,39.624691,24.216467,24.359350,26.216467,26.172094,41.510567,41.513279,23.063879,47.112350,453.515015,840.703796,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,47.000000,52.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,164.770859,2.343076,0.000000
20:00:12,1.000000,1.000000,15.370000,25.216467,25.197279,32.901466,32.955097,39.510567,39.643280,24.216467,24.405127,26.216467,26.323156,41.510567,41.456821,23.127966,47.188629,453.168335,840.568176,86.077499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,42.000000,43.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.863922,2.357191,0.000000
20:00:13,1.000000,1.000000,15.370000,25.216467,25.134758,32.901466,32.935665,39.510567,39.626381,24.216467,24.489050,26.216467,26.280432,41.510567,41.513279,22.940283,47.169556,452.214844,840.619019,86.020004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,45.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.228912,2.358243,0.000000
20:00:14,1.000000,1.000000,15.370000,25.216467,25.161795,32.901466,32.945805,39.510567,39.603569,24.216467,24.350195,26.216467,26.303320,41.510567,41.491917,22.984533,47.293518,454.728516,840.534302,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,45.000000,51.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.564117,2.360687,0.000000
20:00:15,1.000000,1.000000,15.370000,25.216467,25.040129,32.901466,32.933975,39.510567,39.624691,24.216467,24.389868,26.216467,26.320105,41.510567,41.583469,22.964697,46.978851,447.534424,840.534302,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,50.000000,45.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.874603,2.380642,0.000000
20:00:16,1.000000,1.000000,15.370000,25.216467,25.260647,32.901466,32.928062,39.510567,39.601879,24.216467,24.397497,26.216467,26.303320,41.510567,41.551426,23.005896,47.255371,456.202026,840.330933,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,45.000000,49.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.023773,2.317996,0.000000
20:00:17,1.000000,1.000000,15.370000,25.216467,25.130533,32.901466,32.939888,39.510567,39.585827,24.216467,24.371557,26.216467,26.332312,41.510567,41.655186,23.068457,47.169556,452.648315,840.398743,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,51.000000,47.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.070404,2.348850,0.000000
20:00:18,1.000000,1.000000,15.370000,25.216467,25.144896,32.901466,32.968616,39.510567,39.612019,24.216467,24.373083,26.216467,26.306372,41.510567,41.697910,22.986059,47.350723,454.381836,840.347900,86.020004,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,30.000000,51.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,131.269791,2.351537,0.000000
20:00:19,1.000000,1.000000,15.370000,25.216467,25.153345,32.901466,32.939045,39.510567,39.653419,24.216467,24.312048,26.216467,26.306372,41.510567,41.601780,22.867041,47.064667,449.441284,840.297058,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,44.000000,31.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.812599,2.399477,0.000000
20:00:20,1.000000,1.000000,15.370000,25.216467,25.035904,32.901466,32.929752,39.510567,39.630608,24.216467,24.357824,26.216467,26.431494,41.510567,41.661289,22.983007,47.264908,452.821655,840.280090,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,30.000000,48.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,124.595863,2.366129,0.000000
20:00:21,1.000000,1.000000,15.370000,25.216467,25.143206,32.901466,32.955944,39.510567,39.625538,24.216467,24.415808,26.216467,26.355200,41.510567,41.546848,22.978430,47.112350,453.775024,840.212341,86.020004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,43.000000,55.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.619827,2.351108,0.000000
20:00:22,1.000000,1.000000,15.370000,25.216467,25.151655,32.901466,32.937355,39.510567,39.620468,24.216467,24.342566,26.216467,26.306372,41.510567,41.592625,22.987585,47.255371,453.775024,840.229248,86.020004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,50.000000,46.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,158.682129,2.375002,0.000000
20:00:23,1.000000,1.000000,15.370000,25.216467,25.149965,32.901466,32.943268,39.510567,39.616245,24.216467,24.379187,26.216467,26.251440,41.510567,41.597202,22.990637,47.446075,456.635376,840.195374,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,43.000000,60.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,172.326172,2.310151,0.000000
20:00:24,1.000000,1.000000,15.370000,25.216467,25.158415,32.901466,32.950027,39.510567,39.604416,24.216467,24.315100,26.216467,26.310949,41.510567,41.510227,22.964697,47.217239,453.948364,840.297058,85.962502,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,48.000000,53.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,168.841187,2.352526,0.000000
20:00:25,1.000000,1.000000,15.370000,25.216467,25.142361,32.901466,32.958477,39.510567,39.656799,24.216467,24.370031,26.216467,26.289587,41.510567,41.441563,22.998266,46.816757,451.781494,840.602112,85.962502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,28.000000,60.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.364761,2.389590,0.000000
20:00:26,1.000000,1.000000,15.370000,25.216467,25.158415,32.901466,32.944115,39.510567,39.672852,24.216467,24.421911,26.216467,26.271276,41.510567,41.621616,23.002844,47.093277,451.348145,840.314026,86.020004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,40.000000,38.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,128.304901,2.385284,0.000000
20:00:27,1.000000,1.000000,15.370000,25.216467,25.136448,32.901466,32.957634,39.510567,39.613708,24.216467,24.443274,26.216467,26.228552,41.510567,41.612461,22.902136,47.112350,454.468506,840.280090,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,34.000000,43.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,130.411667,2.332661,0.000000
20:00:28,1.000000,1.000000,15.370000,25.216467,25.140671,32.901466,32.933132,39.510567,39.611176,24.216467,24.353247,26.216467,26.242285,41.510567,41.662815,23.015051,47.407944,454.121704,840.144531,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,39.000000,33.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.598541,2.340597,0.000000
20:00:29,1.000000,1.000000,15.370000,25.216467,25.145741,32.901466,32.892574,39.510567,39.639057,24.216467,24.348669,26.216467,26.213293,41.510567,41.752842,22.981482,47.055145,452.041504,840.280090,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,36.000000,53.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,160.326874,2.415229,0.000000
20:00:30,1.000000,1.000000,15.370000,25.216467,25.160950,32.901466,32.928905,39.510567,39.617935,24.216467,24.373083,26.216467,26.243811,41.510567,41.720798,22.961645,47.093277,452.301514,840.212341,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,38.000000,58.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,163.080597,2.364275,0.000000
20:00:31,1.000000,1.000000,15.370000,25.216467,25.054493,32.901466,32.935665,39.510567,39.655952,24.216467,24.400549,26.216467,26.211767,41.510567,41.690281,23.027258,47.436554,450.307983,840.280090,86.020004,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,30.000000,48.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,128.888565,2.396495,0.000000
20:00:32,1.000000,1.000000,15.370000,25.216467,25.132223,32.901466,32.943268,39.510567,39.613708,24.216467,24.409704,26.216467,26.190405,41.510567,41.662815,23.077612,47.226776,455.595215,840.568176,86.020004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,39.000000,54.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,149.667603,2.302499,0.000000
20:00:33,1.000000,1.000000,15.370000,25.216467,25.142361,32.901466,32.941578,39.510567,39.620468,24.216467,24.339514,26.216467,26.188879,41.510567,41.632298,22.970800,47.169556,452.908325,840.280090,86.192505,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,16.000000,43.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,120.273376,2.362571,0.000000
20:00:34,1.000000,1.000000,15.370000,25.216467,25.132223,32.901466,32.953407,39.510567,39.629761,24.216467,24.322729,26.216467,26.269751,41.510567,41.632298,22.966223,47.522369,453.688354,840.381775,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,37.000000,33.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.180092,2.333643,0.000000
20:00:35,1.000000,1.000000,15.370000,25.216467,25.111101,32.901466,32.947495,39.510567,39.606106,24.216467,24.353247,26.216467,26.219397,41.510567,41.716221,22.998266,47.446075,456.288696,840.246216,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,31.000000,41.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.955276,2.343765,0.000000
20:00:36,1.000000,1.000000,15.370000,25.216467,25.231920,32.901466,32.931442,39.510567,39.677921,24.216467,24.337988,26.216467,26.222448,41.510567,41.574314,22.848730,47.160019,450.567993,840.330933,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,35.000000,25.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,99.826462,2.363639,0.000000
20:00:37,1.000000,1.000000,15.370000,25.216467,25.153345,32.901466,32.887505,39.510567,39.609486,24.216467,24.350195,26.216467,26.292639,41.510567,41.620090,22.958593,47.388870,451.954834,840.314026,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,27.000000,36.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.417870,2.360501,0.000000
20:00:38,1.000000,1.000000,15.370000,25.216467,25.144896,32.901466,32.936512,39.510567,39.610329,24.216467,24.508886,26.216467,26.486425,41.510567,41.487339,22.986059,47.388870,455.075195,840.297058,86.307503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,43.000000,34.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,128.379608,2.404551,0.000000
20:00:39,1.000000,1.000000,15.370000,25.216467,25.133068,32.901466,32.973686,39.510567,39.633987,24.216467,24.522619,26.216467,26.359777,41.510567,41.479710,23.088293,47.064667,452.128174,840.449585,86.250000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,27.000000,51.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.376328,2.366582,0.000000
20:00:40,1.000000,1.000000,15.370000,25.216467,25.053648,32.901466,32.950027,39.510567,39.610329,24.216467,24.370031,26.216467,26.336889,41.510567,41.586521,23.028784,47.312592,451.608154,840.280090,86.250000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,32.000000,46.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.361115,2.381996,0.000000
20:00:41,1.000000,1.000000,15.370000,25.216467,25.242060,32.901466,32.931442,39.510567,39.643280,24.216467,24.533300,26.216467,26.382666,41.510567,41.566685,22.963171,47.398407,454.468506,840.144531,86.307503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,44.000000,33.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.692665,2.356742,0.000000
20:00:42,1.000000,1.000000,15.370000,25.216467,25.148275,32.901466,32.947495,39.510567,39.609486,24.216467,24.383764,26.216467,26.367407,41.510567,41.646030,22.961645,47.455612,456.375366,840.144531,86.307503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,41.000000,47.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.950378,2.313595,0.000000
20:00:43,1.000000,1.000000,15.370000,25.216467,25.161795,32.901466,32.933132,39.510567,39.606106,24.216467,24.298315,26.216467,26.298742,41.510567,41.705540,22.984533,47.217239,455.421875,840.297058,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,31.000000,33.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.537796,2.343231,0.000000
20:00:44,1.000000,1.000000,15.370000,25.216467,25.240370,32.901466,32.946648,39.510567,39.626381,24.216467,24.322729,26.216467,26.289587,41.510567,41.682652,22.987585,46.835831,448.574463,840.195374,86.250000,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,53.000000,47.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,165.876373,2.396245,0.000000
20:00:45,1.000000,1.000000,15.370000,25.216467,25.131378,32.901466,32.937355,39.510567,39.666092,24.216467,24.478369,26.216467,26.301794,41.510567,41.697910,23.008947,47.074203,449.527954,840.280090,86.250000,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,31.000000,42.000000,15.000000,1.000000,0.000000,1.000000,0.000000,0.000000,125.153618,2.410400,0.000000
20:00:46,1.000000,1.000000,15.370000,25.216467,25.025766,32.901466,32.934822,39.510567,39.632298,24.216467,24.336462,26.216467,26.344519,41.510567,41.642979,22.992163,46.940720,452.561646,839.907288,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,37.000000,31.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.879021,2.376784,0.000000
20:00:47,1.000000,1.000000,15.370000,25.216467,25.131378,32.901466,32.943268,39.510567,39.629761,24.216467,24.377661,26.216467,26.236181,41.510567,41.507175,22.957067,47.188629,453.341675,840.297058,86.250000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,107.971443,2.373568,0.000000
20:00:48,1.000000,1.000000,15.370000,25.216467,25.137293,32.901466,32.950874,39.510567,39.636520,24.216467,24.316626,26.216467,26.314001,41.510567,41.591099,22.993689,47.446075,455.855225,840.686829,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,34.000000,35.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,115.870094,2.304786,0.000000
20:00:49,1.000000,1.000000,15.370000,25.216467,25.187141,32.901466,32.901871,39.510567,39.591743,24.216467,24.374609,26.216467,26.291113,41.510567,41.517857,23.121862,47.465149,451.261475,840.432617,86.250000,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,22.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.054321,2.351228,0.000000
20:00:50,1.000000,1.000000,15.370000,25.216467,25.157570,32.901466,32.923836,39.510567,39.655109,24.216467,24.348669,26.216467,26.205664,41.510567,41.586521,22.960119,46.864441,449.267944,840.330933,86.250000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,28.000000,30.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,107.754684,2.414700,0.000000