File:,c:\DMT\CCN data\CCN 100 data 170903040000.csv
Date ,09/03/17
Time,04:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

04:00:00,1.000000,1.000000,15.370000,23.861486,23.777857,31.546486,31.541590,38.155586,38.239067,22.861486,22.983007,24.861486,25.003271,40.155586,40.457371,21.222143,45.834625,452.301514,841.500244,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,100.000000,193.000000,66.000000,7.000000,0.000000,0.000000,2.000000,0.000000,518.721375,2.310694,0.000000
04:00:01,1.000000,1.000000,15.370000,23.861486,23.790531,31.546486,31.566092,38.155586,38.163872,22.861486,23.015051,24.861486,24.983435,40.155586,40.306309,21.240454,45.539032,453.081665,841.568054,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,111.000000,187.000000,72.000000,6.000000,0.000000,0.000000,0.000000,0.000000,500.562469,2.311777,0.000000
04:00:02,1.000000,1.000000,15.370000,23.861486,23.777857,31.546486,31.577076,38.155586,38.249207,22.861486,23.001318,24.861486,24.966650,40.155586,40.481785,21.278601,45.615326,451.434814,841.568054,83.777504,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,85.000000,190.000000,93.000000,8.000000,2.000000,0.000000,0.000000,0.000000,505.587128,2.336860,0.000000
04:00:03,1.000000,1.000000,15.370000,23.861486,23.762650,31.546486,31.580456,38.155586,38.230618,22.861486,22.993689,24.861486,25.137548,40.155586,40.303257,21.274023,45.806030,455.942017,841.517212,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,100.000000,191.000000,75.000000,5.000000,0.000000,0.000000,0.000000,0.000000,490.722473,2.267368,0.000000
04:00:04,1.000000,1.000000,15.370000,23.861486,23.793066,31.546486,31.520468,38.155586,38.239910,22.861486,22.925024,24.861486,24.949865,40.155586,40.149143,21.223669,45.786957,454.988525,841.398560,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,95.000000,197.000000,71.000000,6.000000,0.000000,0.000000,0.000000,0.000000,503.857849,2.282282,0.000000
04:00:05,1.000000,1.000000,15.370000,23.861486,23.808273,31.546486,31.582146,38.155586,38.233997,22.861486,23.002844,24.861486,24.893408,40.155586,40.259007,21.222143,45.491364,456.202026,841.652771,83.720001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,78.000000,192.000000,85.000000,10.000000,1.000000,0.000000,0.000000,0.000000,492.196075,2.260869,0.000000
04:00:06,1.000000,1.000000,15.370000,23.861486,23.781237,31.546486,31.556797,38.155586,38.189217,22.861486,23.045568,24.861486,25.064306,40.155586,40.303257,21.211462,45.415085,454.901855,841.432495,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,60.000000,176.000000,90.000000,8.000000,0.000000,0.000000,1.000000,0.000000,454.942200,2.294025,0.000000
04:00:07,1.000000,1.000000,15.370000,23.861486,23.713646,31.546486,31.562712,38.155586,38.239067,22.861486,23.040991,24.861486,24.945288,40.155586,40.312412,21.229773,45.882309,458.368896,841.246033,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,73.000000,176.000000,93.000000,8.000000,2.000000,0.000000,0.000000,0.000000,474.859772,2.237690,0.000000
04:00:08,1.000000,1.000000,15.370000,23.861486,23.771942,31.546486,31.569471,38.155586,38.247517,22.861486,23.027258,24.861486,24.899511,40.155586,40.332249,21.248083,45.834625,451.781494,841.263000,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,67.000000,184.000000,97.000000,3.000000,1.000000,0.000000,0.000000,0.000000,471.647308,2.333747,0.000000
04:00:09,1.000000,1.000000,15.370000,23.861486,23.801514,31.546486,31.547504,38.155586,38.239910,22.861486,22.972326,24.861486,24.904089,40.155586,40.318516,21.229773,45.806030,454.728516,841.279968,83.777504,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,62.000000,182.000000,76.000000,11.000000,1.000000,0.000000,0.000000,1.000000,467.684326,2.288850,0.000000
04:00:10,1.000000,1.000000,15.370000,23.861486,23.771097,31.546486,31.588903,38.155586,38.290604,22.861486,22.996740,24.861486,24.838476,40.155586,40.243748,21.245031,45.710678,453.428345,841.059631,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,84.000000,194.000000,94.000000,9.000000,1.000000,1.000000,0.000000,0.000000,510.682526,2.317156,0.000000
04:00:11,1.000000,1.000000,15.370000,23.861486,23.720404,31.546486,31.567781,38.155586,38.250896,22.861486,22.973852,24.861486,24.862890,40.155586,40.251377,21.237402,45.825089,454.641846,841.415527,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,64.000000,199.000000,89.000000,5.000000,0.000000,0.000000,0.000000,0.000000,488.995148,2.283128,0.000000
04:00:12,1.000000,1.000000,15.370000,23.861486,23.791376,31.546486,31.583834,38.155586,38.244137,22.861486,22.923498,24.861486,24.893408,40.155586,40.178135,21.257238,45.586716,452.821655,841.500244,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,54.000000,189.000000,98.000000,13.000000,0.000000,0.000000,0.000000,0.000000,463.495148,2.315934,0.000000
04:00:13,1.000000,1.000000,15.370000,23.861486,23.790531,31.546486,31.583834,38.155586,38.244137,22.861486,22.972326,24.861486,24.893408,40.155586,40.185764,21.241980,45.729736,458.108887,841.381653,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,46.000000,210.000000,86.000000,2.000000,0.000000,1.000000,0.000000,0.000000,464.715088,2.263161,0.000000
04:00:14,1.000000,1.000000,15.370000,23.861486,23.766029,31.546486,31.576231,38.155586,38.245827,22.861486,23.011999,24.861486,24.928503,40.155586,40.129307,21.231298,45.558105,453.688354,841.432495,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,84.000000,192.000000,96.000000,7.000000,0.000000,0.000000,1.000000,0.000000,503.462860,2.287092,0.000000
04:00:15,1.000000,1.000000,15.370000,23.861486,23.832775,31.546486,31.585524,38.155586,38.237377,22.861486,23.060827,24.861486,24.800329,40.155586,40.141514,21.240454,46.921646,474.317261,841.788330,83.777504,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,77.000000,188.000000,89.000000,5.000000,0.000000,0.000000,0.000000,0.000000,472.629791,2.001865,0.000000
04:00:16,1.000000,1.000000,15.370000,23.861486,23.673090,31.546486,31.561867,38.155586,38.181614,22.861486,22.957067,24.861486,24.852209,40.155586,40.211704,21.235876,45.825089,456.635376,841.568054,83.720001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,97.000000,195.000000,75.000000,4.000000,1.000000,0.000000,0.000000,0.000000,495.325531,2.355223,0.000000
04:00:17,1.000000,1.000000,15.370000,23.861486,23.673090,31.546486,31.565247,38.155586,38.228081,22.861486,23.005896,24.861486,25.018530,40.155586,40.178135,21.237402,45.748810,455.248535,841.313843,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,95.000000,203.000000,68.000000,6.000000,1.000000,0.000000,1.000000,0.000000,504.277985,2.270734,0.000000
04:00:18,1.000000,1.000000,15.370000,23.861486,23.794756,31.546486,31.572851,38.155586,38.232307,22.861486,22.970800,24.861486,24.861364,40.155586,40.336826,21.266394,45.319733,450.307983,841.195190,83.777504,0.000000,2.704740,0.047580,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,78.000000,186.000000,76.000000,8.000000,0.000000,0.000000,0.000000,0.000000,481.909271,2.347266,0.000000
04:00:19,1.000000,1.000000,15.370000,23.861486,23.799824,31.546486,31.576231,38.155586,38.182457,22.861486,22.976904,24.861486,24.899511,40.155586,40.342930,21.251135,45.910919,455.595215,841.347717,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,79.000000,200.000000,68.000000,11.000000,2.000000,0.000000,0.000000,0.000000,477.010712,2.275359,0.000000
04:00:20,1.000000,1.000000,15.370000,23.861486,23.784616,31.546486,31.515398,38.155586,38.238220,22.861486,22.970800,24.861486,24.939184,40.155586,40.333775,21.229773,45.462753,451.174805,841.313843,83.777504,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,78.000000,197.000000,72.000000,13.000000,0.000000,2.000000,0.000000,0.000000,493.360321,2.310599,0.000000
04:00:21,1.000000,1.000000,15.370000,23.861486,23.777857,31.546486,31.561022,38.155586,38.253429,22.861486,22.920446,24.861486,24.896460,40.155586,40.307835,21.243505,45.853699,453.081665,841.347717,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,85.000000,199.000000,85.000000,6.000000,0.000000,0.000000,0.000000,0.000000,503.944031,2.296876,0.000000
04:00:22,1.000000,1.000000,15.370000,23.861486,23.779547,31.546486,31.568626,38.155586,38.245827,22.861486,23.001318,24.861486,24.975805,40.155586,40.245274,21.269445,45.863235,450.741455,841.347717,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,103.000000,195.000000,76.000000,4.000000,1.000000,1.000000,0.000000,0.000000,507.278656,2.341343,0.000000
04:00:23,1.000000,1.000000,15.370000,23.861486,23.764339,31.546486,31.559332,38.155586,38.236530,22.861486,22.966223,24.861486,25.111609,40.155586,40.236118,21.220617,45.519974,449.787964,840.907104,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,114.000000,199.000000,64.000000,8.000000,0.000000,0.000000,0.000000,0.000000,528.215698,2.348848,0.000000
04:00:24,1.000000,1.000000,15.370000,23.861486,23.804893,31.546486,31.585524,38.155586,38.265259,22.861486,23.040991,24.861486,24.975805,40.155586,40.201023,21.309118,45.500900,452.128174,841.347717,83.777504,0.000000,2.704740,0.047580,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,76.000000,183.000000,69.000000,9.000000,0.000000,0.000000,0.000000,0.000000,445.354004,2.315669,0.000000
04:00:25,1.000000,1.000000,15.370000,23.861486,23.798979,31.546486,31.582991,38.155586,38.225548,22.861486,23.015051,24.861486,24.960546,40.155586,40.139988,21.264868,45.424622,451.261475,841.246033,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,82.000000,184.000000,73.000000,9.000000,0.000000,0.000000,0.000000,1.000000,464.946075,2.327584,0.000000
04:00:26,1.000000,1.000000,15.370000,23.861486,23.783772,31.546486,31.588903,38.155586,38.244980,22.861486,22.944860,24.861486,25.038366,40.155586,40.211704,21.252661,45.205307,450.307983,841.517212,83.720001,0.000000,2.703520,0.046360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,76.000000,169.000000,82.000000,11.000000,0.000000,0.000000,0.000000,0.000000,459.706573,2.339003,0.000000
04:00:27,1.000000,1.000000,15.370000,23.861486,23.780392,31.546486,31.572006,38.155586,38.211185,22.861486,22.937231,24.861486,24.962072,40.155586,40.185764,21.280127,45.853699,456.982056,841.161316,83.777504,0.000000,2.704740,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,79.000000,177.000000,66.000000,2.000000,0.000000,0.000000,0.000000,1.000000,453.304138,2.247314,0.000000
04:00:28,1.000000,1.000000,15.370000,23.861486,23.797289,31.546486,31.578766,38.155586,38.301590,22.861486,22.917395,24.861486,24.962072,40.155586,40.199497,21.248083,45.672531,453.255005,841.381653,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,121.000000,234.000000,79.000000,3.000000,0.000000,0.000000,0.000000,0.000000,586.282654,2.308627,0.000000
04:00:29,1.000000,1.000000,15.370000,23.861486,23.844604,31.546486,31.559332,38.155586,38.248360,22.861486,22.983007,24.861486,24.896460,40.155586,40.413120,21.092443,45.701141,454.468506,841.398560,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,85.000000,220.000000,75.000000,9.000000,0.000000,2.000000,0.000000,0.000000,525.151001,2.223192,0.000000
04:00:30,1.000000,1.000000,15.370000,23.861486,23.875864,31.546486,31.582991,38.155586,38.232307,22.861486,22.972326,24.861486,24.913244,40.155586,40.330723,21.240454,46.082550,461.662598,841.483337,83.777504,0.000000,2.704740,0.048800,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,80.000000,193.000000,99.000000,10.000000,0.000000,0.000000,1.000000,0.000000,522.897888,2.184257,0.000000
04:00:31,1.000000,1.000000,15.370000,23.861486,23.791376,31.546486,31.587214,38.155586,38.234840,22.861486,22.943335,24.861486,24.968176,40.155586,40.201023,21.238928,45.510437,457.068726,841.517212,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,127.000000,221.000000,78.000000,3.000000,1.000000,0.000000,0.000000,0.000000,573.134094,2.305437,0.000000
04:00:32,1.000000,1.000000,15.370000,23.861486,23.680695,31.546486,31.540745,38.155586,38.234840,22.861486,22.879248,24.861486,24.931555,40.155586,40.172031,21.238928,45.539032,457.155396,841.347717,83.777504,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,109.000000,229.000000,84.000000,6.000000,0.000000,2.000000,0.000000,0.000000,589.926941,2.256662,0.000000
04:00:33,1.000000,1.000000,15.370000,23.861486,23.786306,31.546486,31.597353,38.155586,38.231461,22.861486,22.955542,24.861486,24.943762,40.155586,40.109470,21.281652,45.481827,451.608154,841.330811,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,101.000000,199.000000,84.000000,8.000000,1.000000,0.000000,0.000000,0.000000,529.447327,2.327010,0.000000
04:00:34,1.000000,1.000000,15.370000,23.861486,23.803204,31.546486,31.580456,38.155586,38.295673,22.861486,23.059301,24.861486,24.933081,40.155586,40.139988,21.258764,45.596252,453.515015,841.500244,83.720001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,120.000000,196.000000,85.000000,9.000000,0.000000,0.000000,0.000000,0.000000,553.831177,2.298051,0.000000
04:00:35,1.000000,1.000000,15.370000,23.861486,23.766874,31.546486,31.565247,38.155586,38.257652,22.861486,22.990637,24.861486,25.091772,40.155586,40.139988,21.266394,45.443680,449.874634,841.330811,83.720001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,100.000000,205.000000,65.000000,5.000000,0.000000,0.000000,0.000000,0.000000,504.047791,2.359542,0.000000
04:00:36,1.000000,1.000000,15.370000,23.861486,23.777012,31.546486,31.579611,38.155586,38.237377,22.861486,22.972326,24.861486,24.911718,40.155586,40.147617,21.278601,45.739273,451.954834,841.212158,83.777504,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,100.000000,205.000000,77.000000,6.000000,0.000000,0.000000,0.000000,1.000000,518.361145,2.306401,0.000000
04:00:37,1.000000,1.000000,15.370000,23.861486,23.779547,31.546486,31.575386,38.155586,38.226391,22.861486,22.995214,24.861486,24.940710,40.155586,40.397861,21.238928,45.882309,455.942017,841.178284,83.720001,0.000000,2.703520,0.047580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,103.000000,207.000000,86.000000,2.000000,0.000000,1.000000,0.000000,1.000000,533.284302,2.288927,0.000000
04:00:38,1.000000,1.000000,15.370000,23.861486,23.658728,31.546486,31.555109,38.155586,38.228928,22.861486,22.894506,24.861486,24.939184,40.155586,40.492466,21.235876,46.015793,454.381836,841.263000,83.777504,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,88.000000,215.000000,85.000000,5.000000,1.000000,1.000000,0.000000,0.000000,535.126770,2.291903,0.000000
04:00:39,1.000000,1.000000,15.370000,23.861486,23.800669,31.546486,31.571161,38.155586,38.222168,22.861486,22.958593,24.861486,24.940710,40.155586,40.567234,21.274023,45.720215,454.295166,840.991882,83.777504,0.000000,2.704740,0.048800,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,95.000000,198.000000,85.000000,9.000000,0.000000,0.000000,0.000000,0.000000,512.057373,2.298308,0.000000
04:00:40,1.000000,1.000000,15.370000,23.861486,23.740683,31.546486,31.557642,38.155586,38.283001,22.861486,22.958593,24.861486,24.893408,40.155586,40.629795,21.245031,45.434158,455.595215,841.144409,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,73.000000,223.000000,84.000000,6.000000,1.000000,0.000000,0.000000,0.000000,528.693542,2.285462,0.000000
04:00:41,1.000000,1.000000,15.370000,23.861486,23.786306,31.546486,31.561867,38.155586,38.254272,22.861486,22.947912,24.861486,24.862890,40.155586,40.553501,21.248083,45.605789,453.861694,841.195190,83.777504,0.000000,2.703520,0.048800,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,96.000000,201.000000,97.000000,5.000000,0.000000,0.000000,3.000000,0.000000,568.142944,2.290443,0.000000
04:00:42,1.000000,1.000000,15.370000,23.861486,23.765184,31.546486,31.563557,38.155586,38.248360,22.861486,22.987585,24.861486,24.875097,40.155586,40.616062,21.194677,45.453217,456.375366,841.415527,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,107.000000,211.000000,73.000000,6.000000,0.000000,0.000000,0.000000,0.000000,528.876648,2.275572,0.000000
04:00:43,1.000000,1.000000,15.370000,23.861486,23.873331,31.546486,31.545815,38.155586,38.181614,22.861486,22.975378,24.861486,24.890356,40.155586,40.588596,21.206884,45.539032,451.954834,841.330811,83.777504,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.000000,220.000000,97.000000,8.000000,0.000000,1.000000,1.000000,0.000000,546.601440,2.321395,0.000000
04:00:44,1.000000,1.000000,15.370000,23.861486,23.802359,31.546486,31.570316,38.155586,38.225548,22.861486,22.935705,24.861486,24.815588,40.155586,40.492466,21.235876,45.863235,454.208496,841.296875,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,100.000000,196.000000,100.000000,6.000000,0.000000,0.000000,0.000000,0.000000,539.485168,2.280211,0.000000
04:00:45,1.000000,1.000000,15.370000,23.861486,23.663797,31.546486,31.597353,38.155586,38.257652,22.861486,22.960119,24.861486,24.878149,40.155586,40.529087,21.252661,45.396011,452.128174,841.584961,83.777504,0.000000,2.703520,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,143.000000,203.000000,94.000000,5.000000,1.000000,1.000000,1.000000,1.000000,607.524780,2.335932,0.000000
04:00:46,1.000000,1.000000,15.370000,23.861486,23.808273,31.546486,31.573696,38.155586,38.237377,22.861486,22.891455,24.861486,24.824743,40.155586,40.442112,21.283178,45.243454,448.747803,841.161316,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,103.000000,201.000000,88.000000,5.000000,1.000000,1.000000,1.000000,0.000000,547.446594,2.367405,0.000000
04:00:47,1.000000,1.000000,15.370000,23.861486,23.660418,31.546486,31.574541,38.155586,38.239067,22.861486,22.938757,24.861486,24.856787,40.155586,40.410069,21.264868,45.548569,455.595215,841.195190,83.777504,0.000000,2.704740,0.048800,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,98.000000,215.000000,74.000000,8.000000,1.000000,0.000000,0.000000,0.000000,534.743225,2.265833,0.000000
04:00:48,1.000000,1.000000,15.370000,23.861486,23.781237,31.546486,31.530605,38.155586,38.281311,22.861486,22.906713,24.861486,24.954443,40.155586,40.428379,21.254187,45.577179,451.608154,841.330811,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,133.000000,197.000000,82.000000,8.000000,1.000000,0.000000,0.000000,0.000000,562.333984,2.318481,0.000000
04:00:49,1.000000,1.000000,15.370000,23.861486,23.760115,31.546486,31.574541,38.155586,38.251740,22.861486,22.899084,24.861486,24.820166,40.155586,40.400913,21.260290,45.682068,455.508545,841.110474,83.777504,0.000000,2.704740,0.048800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,120.000000,200.000000,83.000000,3.000000,0.000000,0.000000,0.000000,0.000000,554.890076,2.279042,0.000000