File:,c:\DMT\CCN data\CCN 100 data 170831160000.csv
Date ,08/31/17
Time,16:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

16:00:00,1.000000,1.000000,15.370000,21.232397,21.117285,28.917397,28.924953,35.526497,35.575958,20.232397,20.340185,22.232397,22.343664,37.526497,37.611607,19.116430,45.701141,457.675537,816.419556,82.340004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.134096,0.000000
16:00:01,1.000000,1.000000,15.370000,21.232397,21.124889,28.917397,28.924109,35.526497,35.615669,20.232397,20.309668,22.232397,22.255163,37.526497,37.454441,19.143896,45.624863,456.462036,816.114502,82.340004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.180751,0.000000
16:00:02,1.000000,1.000000,15.370000,21.232397,21.115595,28.917397,28.890312,35.526497,35.592857,20.232397,20.327978,22.232397,22.290258,37.526497,37.434605,19.150000,45.262512,450.221313,816.419556,82.282501,0.000000,2.707180,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237729,0.000000
16:00:03,1.000000,1.000000,15.370000,21.232397,21.172203,28.917397,28.925798,35.526497,35.581875,20.232397,20.352392,22.232397,22.258215,37.526497,37.452915,19.005041,45.357864,450.828125,816.080627,82.224998,0.000000,2.708400,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321523,2.235144,0.000000
16:00:04,1.000000,1.000000,15.370000,21.232397,21.108837,28.917397,28.913124,35.526497,35.559063,20.232397,20.274572,22.232397,22.303991,37.526497,37.558201,19.125586,45.729736,457.762207,816.504272,82.282501,0.000000,2.708400,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153356,0.000000
16:00:05,1.000000,1.000000,15.370000,21.232397,21.025192,28.917397,28.913124,35.526497,35.592857,20.232397,20.318823,22.232397,22.270422,37.526497,37.703159,19.157629,45.291122,450.134644,816.165344,82.340004,0.000000,2.709620,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241115,0.000000
16:00:06,1.000000,1.000000,15.370000,21.232397,21.085180,28.917397,28.922419,35.526497,35.576805,20.232397,20.375280,22.232397,22.294836,37.526497,37.765720,19.153051,45.806030,458.975586,816.148437,82.340004,0.000000,2.709620,0.114680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.126863,0.000000
16:00:07,1.000000,1.000000,15.370000,21.232397,21.138409,28.917397,28.914814,35.526497,35.592014,20.232397,20.334082,22.232397,22.372656,37.526497,37.721470,19.243078,45.376938,452.474976,816.114502,82.340004,0.000000,2.709620,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.205816,0.000000
16:00:08,1.000000,1.000000,15.370000,21.232397,21.129959,28.917397,28.943541,35.526497,35.636791,20.232397,20.323400,22.232397,22.392492,37.526497,37.776402,19.142370,45.567642,454.901855,816.216187,82.340004,0.000000,2.709620,0.112240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132270,0.000000
16:00:09,1.000000,1.000000,15.370000,21.232397,21.117285,28.917397,28.924109,35.526497,35.516815,20.232397,20.360022,22.232397,22.271948,37.526497,37.742832,19.128637,45.367401,448.834473,816.131470,82.340004,0.000000,2.709620,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185398,0.000000
16:00:10,1.000000,1.000000,15.370000,21.232397,21.091938,28.917397,28.922419,35.526497,35.571735,20.232397,20.321875,22.232397,22.177343,37.526497,37.660435,19.104223,45.424622,454.641846,816.216187,82.340004,0.000000,2.709620,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179154,0.000000
16:00:11,1.000000,1.000000,15.370000,21.232397,21.152771,28.917397,28.913124,35.526497,35.576805,20.232397,20.263891,22.232397,22.181921,37.526497,37.736729,19.130163,45.586716,456.375366,816.233154,82.340004,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174088,0.000000
16:00:12,1.000000,1.000000,15.370000,21.232397,21.121510,28.917397,28.922419,35.526497,35.613136,20.232397,20.207434,22.232397,22.192602,37.526497,37.663486,19.128637,45.338806,452.041504,816.199280,82.340004,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225916,0.000000
16:00:13,1.000000,1.000000,15.370000,21.232397,21.101233,28.917397,28.919039,35.526497,35.596237,20.232397,20.324926,22.232397,22.160559,37.526497,37.596348,19.114904,44.852509,449.354614,816.267029,82.282501,0.000000,2.709620,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259797,0.000000
16:00:14,1.000000,1.000000,15.370000,21.232397,21.107992,28.917397,28.910589,35.526497,35.568356,20.232397,20.334082,22.232397,22.114782,37.526497,37.614658,19.150000,45.205307,451.261475,816.385681,82.282501,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227021,0.000000
16:00:15,1.000000,1.000000,15.370000,21.232397,21.100388,28.917397,28.916504,35.526497,35.571735,20.232397,20.331030,22.232397,22.303991,37.526497,37.597874,19.140844,45.720215,455.595215,816.182312,82.282501,0.000000,2.709620,0.097600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174801,0.000000
16:00:16,1.000000,1.000000,15.370000,21.232397,21.059832,28.917397,28.904675,35.526497,35.597080,20.232397,20.367651,22.232397,22.276525,37.526497,37.536839,19.146948,45.329269,453.948364,816.148437,82.282501,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193432,0.000000
16:00:17,1.000000,1.000000,15.370000,21.232397,21.140942,28.917397,28.914814,35.526497,35.578495,20.232397,20.366125,22.232397,22.346716,37.526497,37.381199,19.121008,44.814362,452.648315,816.080627,82.282501,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212773,0.000000
16:00:18,1.000000,1.000000,15.370000,21.232397,21.100388,28.917397,28.914814,35.526497,35.587788,20.232397,20.183020,22.232397,22.332983,37.526497,37.492588,19.200354,45.243454,455.421875,816.114502,82.224998,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172335,0.000000
16:00:19,1.000000,1.000000,15.370000,21.232397,21.077576,28.917397,28.919884,35.526497,35.570045,20.232397,20.355444,22.232397,22.459631,37.526497,37.556675,19.140844,45.558105,456.808716,816.250122,82.224998,0.000000,2.708400,0.098820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149904,0.000000
16:00:20,1.000000,1.000000,15.370000,21.232397,21.102922,28.917397,28.911434,35.526497,35.569199,20.232397,20.366125,22.232397,22.401648,37.526497,37.736729,19.127111,45.415085,453.081665,816.182312,82.282501,0.000000,2.709620,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208638,0.000000
16:00:21,1.000000,1.000000,15.370000,21.232397,21.097008,28.917397,28.919039,35.526497,35.566666,20.232397,20.160131,22.232397,22.346716,37.526497,37.756565,19.189672,45.643921,456.982056,816.283997,82.282501,0.000000,2.709620,0.108580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310683,2.149855,0.000000
16:00:22,1.000000,1.000000,15.370000,21.232397,21.100388,28.917397,28.921574,35.526497,35.580185,20.232397,20.373755,22.232397,22.424536,37.526497,37.718418,19.131689,45.014603,454.468506,816.131470,82.282501,0.000000,2.709620,0.107360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191047,0.000000
16:00:23,1.000000,1.000000,15.370000,21.232397,21.075886,28.917397,28.910589,35.526497,35.578495,20.232397,20.195227,22.232397,22.418432,37.526497,37.689426,19.140844,45.005066,453.515015,816.182312,82.282501,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.230505,0.000000
16:00:24,1.000000,1.000000,15.370000,21.232397,21.107147,28.917397,28.908899,35.526497,35.589478,20.232397,20.366125,22.232397,22.433691,37.526497,37.837437,19.137793,45.472290,457.328735,816.233154,82.282501,0.000000,2.709620,0.104920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324659,2.158114,0.000000
16:00:25,1.000000,1.000000,15.370000,21.232397,21.091093,28.917397,28.914814,35.526497,35.589478,20.232397,20.352392,22.232397,22.429113,37.526497,37.640598,19.130163,45.615326,456.462036,816.063721,82.282501,0.000000,2.709620,0.103700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237283,0.000000
16:00:26,1.000000,1.000000,15.370000,21.232397,21.124889,28.917397,28.917349,35.526497,35.623272,20.232397,20.390539,22.232397,22.394018,37.526497,37.631443,19.125586,45.367401,447.707764,816.216187,82.282501,0.000000,2.710840,0.102480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213533,0.000000
16:00:27,1.000000,1.000000,15.370000,21.232397,21.095318,28.917397,28.916504,35.526497,35.579338,20.232397,20.360022,22.232397,22.436743,37.526497,37.698582,19.125586,46.244644,458.368896,816.080627,82.282501,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.128062,0.000000
16:00:28,1.000000,1.000000,15.370000,21.232397,21.167133,28.917397,28.920729,35.526497,35.586098,20.232397,20.352392,22.232397,22.438269,37.526497,37.565830,19.151525,45.443680,449.007935,816.165344,82.282501,0.000000,2.709620,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165450,0.000000
16:00:29,1.000000,1.000000,15.370000,21.232397,21.113905,28.917397,28.916504,35.526497,35.586945,20.232397,20.338659,22.232397,22.480993,37.526497,37.399509,19.047766,45.500900,451.001465,816.063721,82.282501,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.220501,0.000000
16:00:30,1.000000,1.000000,15.370000,21.232397,21.107147,28.917397,28.918194,35.526497,35.590324,20.232397,20.366125,22.232397,22.380285,37.526497,37.518528,19.160681,45.062271,449.181274,816.283997,82.224998,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238502,0.000000
16:00:31,1.000000,1.000000,15.370000,21.232397,21.079266,28.917397,28.920729,35.526497,35.595390,20.232397,20.543127,22.232397,22.397070,37.526497,37.507847,19.133215,45.577179,455.681885,816.233154,82.224998,0.000000,2.708400,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151956,0.000000
16:00:32,1.000000,1.000000,15.370000,21.232397,21.131649,28.917397,28.917349,35.526497,35.610600,20.232397,20.395117,22.232397,22.395544,37.526497,37.628391,19.140844,45.396011,450.654663,816.216187,82.224998,0.000000,2.708400,0.109800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322994,2.261836,0.000000
16:00:33,1.000000,1.000000,15.370000,21.232397,21.115595,28.917397,28.922419,35.526497,35.521885,20.232397,20.360022,22.232397,22.516088,37.526497,37.765720,19.125586,45.109955,456.635376,816.334839,82.282501,0.000000,2.709620,0.119560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163714,0.000000
16:00:34,1.000000,1.000000,15.370000,21.232397,21.108837,28.917397,28.885242,35.526497,35.596237,20.232397,20.266943,22.232397,22.433691,37.526497,37.817600,19.128637,45.615326,451.781494,816.063721,82.282501,0.000000,2.709620,0.119560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.236092,0.000000
16:00:35,1.000000,1.000000,15.370000,21.232397,21.098698,28.917397,28.944386,35.526497,35.581028,20.232397,20.381384,22.232397,22.387915,37.526497,37.854221,19.142370,45.100418,451.521484,816.199280,82.282501,0.000000,2.709620,0.118340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219155,0.000000
16:00:36,1.000000,1.000000,15.370000,21.232397,21.106302,28.917397,28.916504,35.526497,35.593704,20.232397,20.546179,22.232397,22.365026,37.526497,37.877110,19.130163,45.672531,453.775024,816.148437,82.282501,0.000000,2.709620,0.115900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199530,0.000000
16:00:37,1.000000,1.000000,15.370000,21.232397,21.058989,28.917397,28.939316,35.526497,35.583565,20.232397,20.401220,22.232397,22.316198,37.526497,37.842014,19.285803,45.682068,457.415405,815.656982,82.282501,0.000000,2.709620,0.113460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.135264,0.000000
16:00:38,1.000000,1.000000,15.370000,21.232397,21.105457,28.917397,28.915659,35.526497,35.577648,20.232397,20.375280,22.232397,22.299414,37.526497,37.823704,19.130163,45.844162,458.108887,816.131470,82.282501,0.000000,2.709620,0.111020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311343,2.196398,0.000000
16:00:39,1.000000,1.000000,15.370000,21.232397,21.111372,28.917397,28.913124,35.526497,35.568356,20.232397,20.396643,22.232397,22.416906,37.526497,37.736729,19.145422,45.319733,453.861694,815.877258,82.282501,0.000000,2.709620,0.106140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184089,0.000000
16:00:40,1.000000,1.000000,15.370000,21.232397,21.111372,28.917397,28.919884,35.526497,35.573425,20.232397,20.398169,22.232397,22.311621,37.526497,37.837437,19.111853,45.348328,449.527954,815.707825,82.282501,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241718,0.000000
16:00:41,1.000000,1.000000,15.370000,21.232397,21.173048,28.917397,28.907209,35.526497,35.645241,20.232397,20.408850,22.232397,22.322302,37.526497,37.692478,19.124060,45.243454,452.474976,815.724792,82.282501,0.000000,2.709620,0.096380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.267604,0.000000
16:00:42,1.000000,1.000000,15.370000,21.232397,21.156151,28.917397,28.883553,35.526497,35.586945,20.232397,20.404272,22.232397,22.476416,37.526497,37.573460,19.139318,45.777420,459.495728,816.097595,82.282501,0.000000,2.709620,0.095160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185844,0.000000
16:00:43,1.000000,1.000000,15.370000,21.232397,21.025192,28.917397,28.900450,35.526497,35.553993,20.232397,20.434790,22.232397,22.354345,37.526497,37.652805,19.142370,45.634384,453.601685,816.029785,82.282501,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.327765,2.201063,0.000000
16:00:44,1.000000,1.000000,15.370000,21.232397,21.120665,28.917397,28.920729,35.526497,35.574268,20.232397,20.408850,22.232397,22.331457,37.526497,37.634495,19.174414,45.662994,453.948364,815.623108,82.282501,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.300009,2.178697,0.000000
16:00:45,1.000000,1.000000,15.370000,21.232397,21.216984,28.917397,28.924953,35.526497,35.608910,20.232397,20.462255,22.232397,22.303991,37.526497,37.559727,19.131689,45.634384,453.601685,816.063721,82.282501,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153263,0.000000
16:00:46,1.000000,1.000000,15.370000,21.232397,21.132494,28.917397,28.926641,35.526497,35.576805,20.232397,20.448523,22.232397,22.297888,37.526497,37.552097,19.137793,45.558105,454.988525,815.995911,82.282501,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314432,2.151210,0.000000
16:00:47,1.000000,1.000000,15.370000,21.232397,21.097008,28.917397,28.927486,35.526497,35.588634,20.232397,20.360022,22.232397,22.297888,37.526497,37.500217,19.150000,45.319733,451.608154,816.165344,82.282501,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.218144,0.000000
16:00:48,1.000000,1.000000,15.370000,21.232397,21.106302,28.917397,28.902140,35.526497,35.596237,20.232397,20.314245,22.232397,22.282629,37.526497,37.553623,19.111853,45.472290,455.335205,816.029785,82.224998,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.322067,2.125029,0.000000
16:00:49,1.000000,1.000000,15.370000,21.232397,21.110527,28.917397,28.918194,35.526497,35.571735,20.232397,20.405798,22.232397,22.236853,37.526497,37.544468,19.172888,45.434158,453.601685,815.995911,82.282501,0.000000,2.709620,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246872,0.000000
16:00:50,1.000000,1.000000,15.370000,21.232397,21.177273,28.917397,28.922419,35.526497,35.578495,20.232397,20.442419,22.232397,22.226171,37.526497,37.596348,19.157629,45.987198,458.195557,816.199280,82.282501,0.000000,2.708400,0.100040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.191382,0.000000