File:,c:\DMT\CCN data\CCN 100 data 170813050001.csv
Date ,08/13/17
Time,05:00:01

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

05:00:01,1.000000,1.000000,15.370000,23.234350,23.110392,30.919350,30.958612,37.528450,37.778599,22.234350,22.320776,24.234350,24.298315,39.528450,39.650181,21.193151,46.015793,456.375366,837.483948,83.375000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,36.000000,35.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.782219,2.305198,0.000000
05:00:02,1.000000,1.000000,15.370000,23.234350,23.122219,30.919350,30.956078,37.528450,37.728748,22.234350,22.284155,24.234350,24.260168,39.528450,39.616611,21.214514,45.329269,453.861694,837.602600,83.432503,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,35.000000,48.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.408813,2.308589,0.000000
05:00:03,1.000000,1.000000,15.370000,23.234350,23.107857,30.919350,30.948475,37.528450,37.742268,22.234350,22.303991,24.234350,24.330359,39.528450,39.554050,21.328955,45.348328,453.081665,837.551758,83.375000,0.000000,2.707180,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,33.000000,46.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.974350,2.254937,0.000000
05:00:04,1.000000,1.000000,15.370000,23.234350,23.132359,30.919350,30.958612,37.528450,37.752407,22.234350,22.296362,24.234350,24.296789,39.528450,39.486912,21.249609,45.653458,454.208496,837.450073,83.375000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,11.000000,36.000000,42.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,137.996124,2.303429,0.000000
05:00:05,1.000000,1.000000,15.370000,23.234350,23.039419,30.919350,30.956078,37.528450,37.803947,22.234350,22.285681,24.234350,24.362402,39.528450,39.373997,21.194677,45.662994,453.948364,837.687317,83.317505,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,43.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.313522,2.255599,0.000000
05:00:06,1.000000,1.000000,15.370000,23.234350,23.124754,30.919350,30.956078,37.528450,37.734665,22.234350,22.308569,24.234350,24.307470,39.528450,39.522007,21.212988,45.319733,452.734985,837.822876,83.317505,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,31.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.424484,2.297334,0.000000
05:00:07,1.000000,1.000000,15.370000,23.234350,23.148411,30.919350,30.948475,37.528450,37.724525,22.234350,22.184973,24.234350,24.330359,39.528450,39.651707,21.220617,45.558105,451.694824,837.704285,83.260002,0.000000,2.705960,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,37.000000,33.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.881699,2.264518,0.000000
05:00:08,1.000000,1.000000,15.370000,23.234350,23.138271,30.919350,30.955233,37.528450,37.718613,22.234350,22.294836,24.234350,24.215918,39.528450,39.685276,21.199255,45.643921,452.214844,837.229736,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,25.000000,35.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.387962,2.345391,0.000000
05:00:09,1.000000,1.000000,15.370000,23.234350,23.137428,30.919350,30.950165,37.528450,37.717766,22.234350,22.250586,24.234350,24.356298,39.528450,39.756992,21.190100,45.396011,452.994995,837.534790,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,32.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.466278,2.322831,0.000000
05:00:10,1.000000,1.000000,15.370000,23.234350,23.103632,30.919350,30.961992,37.528450,37.731285,22.234350,22.250586,24.234350,24.280005,39.528450,39.818027,21.171789,45.224380,450.221313,837.365356,83.375000,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,33.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.902084,2.380260,0.000000
05:00:11,1.000000,1.000000,15.370000,23.234350,23.188967,30.919350,30.944250,37.528450,37.749027,22.234350,22.290258,24.234350,24.315100,39.528450,39.851597,21.171789,46.320923,463.829468,837.433105,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,29.000000,38.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,123.028259,2.185552,0.000000
05:00:12,1.000000,1.000000,15.370000,23.234350,23.003090,30.919350,30.972132,37.528450,37.684814,22.234350,22.126989,24.234350,24.366980,39.528450,39.750889,21.200781,45.300659,455.508545,837.416199,83.375000,0.000000,2.707180,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,43.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.688828,2.292836,0.000000
05:00:13,1.000000,1.000000,15.370000,23.234350,23.121374,30.919350,30.967062,37.528450,37.744804,22.234350,22.328405,24.234350,24.290686,39.528450,39.717319,21.196203,45.510437,451.348145,837.500916,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,43.000000,40.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.283524,2.336401,0.000000
05:00:14,1.000000,1.000000,15.370000,23.234350,23.126444,30.919350,30.946785,37.528450,37.712696,22.234350,22.273474,24.234350,24.403601,39.528450,39.709690,21.190100,45.701141,453.168335,837.466980,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,33.000000,39.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,130.740936,2.322490,0.000000
05:00:15,1.000000,1.000000,15.370000,23.234350,23.151791,30.919350,30.967907,37.528450,37.641727,22.234350,22.291784,24.234350,24.409704,39.528450,39.708164,21.200781,45.662994,452.908325,837.399231,83.432503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,27.000000,40.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,114.651657,2.406883,0.000000
05:00:16,1.000000,1.000000,15.370000,23.234350,23.109547,30.919350,30.957767,37.528450,37.729595,22.234350,22.276525,24.234350,24.318151,39.528450,39.671543,21.206884,45.929977,453.688354,837.229736,83.489998,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,28.000000,32.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,104.506912,2.345853,0.000000
05:00:17,1.000000,1.000000,15.370000,23.234350,23.130669,30.919350,30.955233,37.528450,37.659470,22.234350,22.262793,24.234350,24.363928,39.528450,39.625767,21.209936,45.415085,450.307983,837.331421,83.489998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,25.000000,32.000000,11.000000,1.000000,0.000000,0.000000,0.000000,1.000000,104.974159,2.365346,0.000000
05:00:18,1.000000,1.000000,15.370000,23.234350,23.123909,30.919350,30.931576,37.528450,37.723682,22.234350,22.305517,24.234350,24.328833,39.528450,39.573887,21.197729,45.910919,457.762207,837.450073,83.432503,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,32.000000,31.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.585785,2.261307,0.000000
05:00:19,1.000000,1.000000,15.370000,23.234350,23.198259,30.919350,30.930731,37.528450,37.713543,22.234350,22.290258,24.234350,24.344091,39.528450,39.540318,21.110754,45.272049,452.128174,837.636475,83.489998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,27.000000,26.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.502457,2.311482,0.000000
05:00:20,1.000000,1.000000,15.370000,23.234350,23.181362,30.919350,30.953543,37.528450,37.721146,22.234350,22.302465,24.234350,24.313574,39.528450,39.602879,21.284704,45.491364,452.994995,837.433105,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,35.000000,26.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.936211,2.320898,0.000000
05:00:21,1.000000,1.000000,15.370000,23.234350,23.133204,30.919350,30.940025,37.528450,37.706783,22.234350,22.299414,24.234350,24.318151,39.528450,39.494541,21.193151,45.853699,456.288696,837.805908,83.432503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,35.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.861145,2.268316,0.000000
05:00:22,1.000000,1.000000,15.370000,23.234350,23.122219,30.919350,30.982269,37.528450,37.713543,22.234350,22.296362,24.234350,24.270849,39.528450,39.287022,21.202307,45.405548,454.555176,837.585632,83.375000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,31.000000,31.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,111.544304,2.356852,0.000000
05:00:23,1.000000,1.000000,15.370000,23.234350,23.139961,30.919350,30.945095,37.528450,37.704247,22.234350,22.284155,24.234350,24.292212,39.528450,39.480808,21.203833,46.130219,457.068726,837.755127,83.375000,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,36.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114.386696,2.259517,0.000000
05:00:24,1.000000,1.000000,15.370000,23.234350,23.106167,30.919350,30.969597,37.528450,37.711853,22.234350,22.308569,24.234350,24.334936,39.528450,39.563206,21.197729,45.653458,452.734985,837.738159,83.375000,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,40.000000,25.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.523880,2.310226,0.000000
05:00:25,1.000000,1.000000,15.370000,23.234350,23.010693,30.919350,30.943405,37.528450,37.700024,22.234350,22.300940,24.234350,24.269323,39.528450,39.631870,21.187048,44.537842,446.667603,837.602600,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,36.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.169975,2.387087,0.000000
05:00:26,1.000000,1.000000,15.370000,23.234350,23.132359,30.919350,30.930731,37.528450,37.714386,22.234350,22.288733,24.234350,24.308996,39.528450,39.770725,21.185522,45.367401,453.948364,837.585632,83.489998,0.000000,2.708400,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,32.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.096107,2.317100,0.000000
05:00:27,1.000000,1.000000,15.370000,23.234350,23.156860,30.919350,30.930731,37.528450,37.708473,22.234350,22.311621,24.234350,24.365454,39.528450,39.663914,21.225195,45.834625,456.288696,837.500916,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,44.000000,30.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.230484,2.229841,0.000000
05:00:28,1.000000,1.000000,15.370000,23.234350,23.057163,30.919350,30.951853,37.528450,37.705936,22.234350,22.352819,24.234350,24.229650,39.528450,39.763096,21.188574,45.500900,454.988525,837.636475,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,29.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.392708,2.293767,0.000000
05:00:29,1.000000,1.000000,15.370000,23.234350,23.156015,30.919350,30.924818,37.528450,37.702557,22.234350,22.336035,24.234350,24.281530,39.528450,39.702061,21.177893,45.586716,458.368896,837.602600,83.489998,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,23.000000,32.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.531013,2.251688,0.000000
05:00:30,1.000000,1.000000,15.370000,23.234350,23.243040,30.919350,30.934111,37.528450,37.699181,22.234350,22.299414,24.234350,24.275427,39.528450,39.763096,21.226721,45.405548,452.041504,837.483948,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,30.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.933456,2.382588,0.000000
05:00:31,1.000000,1.000000,15.370000,23.234350,23.112925,30.919350,30.929041,37.528450,37.692421,22.234350,22.319250,24.234350,24.249487,39.528450,39.689854,21.286230,45.481827,451.261475,837.551758,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,32.000000,29.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.031548,2.304554,0.000000
05:00:32,1.000000,1.000000,15.370000,23.234350,23.154325,30.919350,30.942560,37.528450,37.634968,22.234350,22.302465,24.234350,24.206762,39.528450,39.612034,21.209936,45.643921,454.381836,837.466980,83.489998,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,39.000000,41.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.250259,2.365653,0.000000
05:00:33,1.000000,1.000000,15.370000,23.234350,23.166153,30.919350,30.988184,37.528450,37.684814,22.234350,22.314672,24.234350,24.272375,39.528450,39.613560,21.190100,45.662994,456.375366,837.585632,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,23.000000,29.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,99.473480,2.304574,0.000000
05:00:34,1.000000,1.000000,15.370000,23.234350,23.222761,30.919350,30.947630,37.528450,37.702557,22.234350,22.310095,24.234350,24.194555,39.528450,39.607456,21.037512,45.920441,457.415405,837.365356,83.432503,0.000000,2.707180,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,45.000000,36.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.274078,2.269248,0.000000
05:00:35,1.000000,1.000000,15.370000,23.234350,23.110392,30.919350,30.961992,37.528450,37.693264,22.234350,22.334509,24.234350,24.196081,39.528450,39.584568,21.165686,46.120682,458.455566,837.721191,83.432503,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,22.000000,34.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,97.285095,2.249633,0.000000
05:00:36,1.000000,1.000000,15.370000,23.234350,23.123064,30.919350,30.942560,37.528450,37.657780,22.234350,22.409277,24.234350,24.400549,39.528450,39.525059,21.182470,45.786957,455.335205,837.365356,83.432503,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,32.000000,35.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.912590,2.294272,0.000000
05:00:37,1.000000,1.000000,15.370000,23.234350,23.123909,30.919350,30.947630,37.528450,37.739735,22.234350,22.334509,24.234350,24.249487,39.528450,39.583042,21.174841,45.767883,454.035034,837.704285,83.375000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,27.000000,35.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.868843,2.326788,0.000000
05:00:38,1.000000,1.000000,15.370000,23.234350,23.143341,30.919350,30.937490,37.528450,37.645950,22.234350,22.317724,24.234350,24.337988,39.528450,39.511326,21.156530,46.053940,455.942017,837.568665,83.375000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,28.000000,27.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.347252,2.281571,0.000000
05:00:39,1.000000,1.000000,15.370000,23.234350,23.112080,30.919350,30.948475,37.528450,37.700867,22.234350,22.313147,24.234350,24.466162,39.528450,39.601353,21.002417,45.662994,451.434814,837.738159,83.317505,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,26.000000,28.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.788673,2.354081,0.000000
05:00:40,1.000000,1.000000,15.370000,23.234350,23.155170,30.919350,30.939180,37.528450,37.689884,22.234350,22.390966,24.234350,24.350195,39.528450,39.599827,21.179419,46.216034,457.935547,837.433105,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,33.000000,36.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113.801529,2.256523,0.000000
05:00:41,1.000000,1.000000,15.370000,23.234350,23.100252,30.919350,30.944250,37.528450,37.698334,22.234350,22.346716,24.234350,24.479895,39.528450,39.683750,21.168737,45.777420,449.874634,837.416199,83.375000,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,28.000000,37.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.858025,2.367886,0.000000
05:00:42,1.000000,1.000000,15.370000,23.234350,23.134048,30.919350,30.956078,37.528450,37.686504,22.234350,22.287207,24.234350,24.373083,39.528450,39.683750,21.138220,45.491364,455.508545,837.331421,83.375000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,18.000000,34.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.078423,2.299443,0.000000
05:00:43,1.000000,1.000000,15.370000,23.234350,23.143341,30.919350,30.946785,37.528450,37.732975,22.234350,22.445898,24.234350,24.366980,39.528450,39.645603,21.190100,45.739273,455.421875,837.280579,83.375000,0.000000,2.708400,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,26.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.740089,2.283212,0.000000
05:00:44,1.000000,1.000000,15.370000,23.234350,23.110392,30.919350,30.943405,37.528450,37.698334,22.234350,22.331457,24.234350,24.392920,39.528450,39.662388,21.144323,45.539032,452.994995,837.822876,83.317505,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,26.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.649323,2.322678,0.000000
05:00:45,1.000000,1.000000,15.370000,23.234350,23.141651,30.919350,30.940025,37.528450,37.690731,22.234350,22.339087,24.234350,24.315100,39.528450,39.615086,21.176367,45.567642,451.088135,837.416199,83.375000,0.000000,2.708400,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,32.000000,28.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,105.463058,2.315160,0.000000
05:00:46,1.000000,1.000000,15.370000,23.234350,23.161085,30.919350,30.956923,37.528450,37.708473,22.234350,22.329931,24.234350,24.351721,39.528450,39.570835,21.032934,45.806030,455.075195,837.466980,83.432503,0.000000,2.708400,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,20.000000,26.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.469460,2.307718,0.000000
05:00:47,1.000000,1.000000,15.370000,23.234350,23.123064,30.919350,30.947630,37.528450,37.690731,22.234350,22.320776,24.234350,24.382238,39.528450,39.532688,21.170263,45.872772,454.555176,837.466980,83.432503,0.000000,2.708400,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,24.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.624336,2.254368,0.000000
05:00:48,1.000000,1.000000,15.370000,23.234350,23.123909,30.919350,30.945095,37.528450,37.694954,22.234350,22.342138,24.234350,24.293737,39.528450,39.352634,21.200781,45.786957,454.641846,837.636475,83.489998,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,38.000000,17.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,94.643753,2.301942,0.000000
05:00:49,1.000000,1.000000,15.370000,23.234350,23.217691,30.919350,30.954388,37.528450,37.708473,22.234350,22.293310,24.234350,24.296789,39.528450,39.503696,21.180944,45.701141,454.901855,837.704285,83.375000,0.000000,2.707180,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,30.000000,26.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.008011,2.356954,0.000000
05:00:50,1.000000,1.000000,15.370000,23.234350,23.178827,30.919350,30.914679,37.528450,37.694954,22.234350,22.308569,24.234350,24.334936,39.528450,39.505222,21.168737,45.472290,450.914795,837.738159,83.375000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,28.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,83.127548,2.355574,0.000000
05:00:51,1.000000,1.000000,15.370000,23.234350,23.119684,30.919350,30.951853,37.528450,37.732128,22.234350,22.358923,24.234350,24.330359,39.528450,39.599827,21.148901,45.624863,449.701294,837.687317,83.375000,0.000000,2.707180,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,23.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.500504,2.278270,0.000000