File:,c:\DMT\CCN data\CCN 100 data 170901190000.csv
Date ,09/01/17
Time,19:00:00

    Time, Current SS, Temps Stabilized,  Delta T,   T1 Set,  T1 Read,   T2 Set,  T2 Read,   T3 Set,  T3 Read, Nafion Set, T Nafion, Inlet Set,  T Inlet,  OPC Set,    T OPC, T Sample, Sample Flow, Sheath Flow, Sample Pressure, Laser Current, overflow, Baseline Mon, 1st Stage Mon,    Bin #,    Bin 1,    Bin 2,    Bin 3,   Bin 4 ,    Bin 5,    Bin 6,    Bin 7,    Bin 8,    Bin 9,   Bin 10,   Bin 11,   Bin 12,   Bin 13,   Bin 14,   Bin 15,   Bin 16,   Bin 17,   Bin 18,   Bin 19,   Bin 20, CCN Number Conc, Valve Set, Alarm Code, Alarm Sum

19:00:00,1.000000,0.000000,15.370000,20.489294,20.361950,28.174294,26.431669,34.783394,29.561157,19.489294,19.629126,21.489294,21.576147,36.783394,31.372290,17.512732,45.548569,451.694824,843.991394,79.810005,0.000000,2.705960,0.753960,0.000000,50.000000,111.000000,65.000000,81.000000,41.000000,64.000000,50.000000,50.000000,83.000000,51.000000,79.000000,64.000000,31.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1101.242065,2.250751,0.000000
19:00:01,1.000000,0.000000,15.370000,20.489294,20.373779,28.174294,26.575302,34.783394,29.725912,19.489294,19.693213,21.489294,21.637182,36.783394,31.527929,17.514257,45.815567,459.148926,844.076111,79.810005,0.000000,2.705960,0.861320,0.000000,73.000000,96.000000,64.000000,78.000000,41.000000,94.000000,71.000000,59.000000,53.000000,51.000000,94.000000,59.000000,35.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1157.505859,2.126496,0.000000
19:00:02,1.000000,0.000000,15.370000,20.489294,20.351810,28.174294,26.723158,34.783394,29.881372,19.489294,19.670324,21.489294,21.562414,36.783394,31.611853,17.512732,45.968124,456.115356,843.788025,79.867500,0.000000,2.705960,0.968680,0.000000,91.000000,131.000000,77.000000,141.000000,52.000000,124.000000,70.000000,79.000000,82.000000,71.000000,79.000000,40.000000,26.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1401.272339,2.186270,0.000000
19:00:03,1.000000,0.000000,15.370000,20.489294,20.332378,28.174294,26.873550,34.783394,29.993744,19.489294,19.624548,21.489294,21.538000,36.783394,31.732397,17.483740,45.272049,450.741455,843.686340,79.867500,0.000000,2.705960,1.069940,0.000000,89.000000,163.000000,95.000000,123.000000,94.000000,107.000000,81.000000,89.000000,101.000000,65.000000,58.000000,53.000000,31.000000,8.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1535.872559,2.248007,0.000000
19:00:04,1.000000,0.000000,15.370000,20.489294,20.351810,28.174294,27.012957,34.783394,30.133152,19.489294,19.619970,21.489294,21.583776,36.783394,31.889563,17.523413,45.672531,457.762207,843.940552,79.867500,0.000000,2.704740,1.169980,0.000000,106.000000,206.000000,105.000000,173.000000,98.000000,138.000000,91.000000,115.000000,83.000000,56.000000,70.000000,52.000000,40.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1765.119019,2.147416,0.000000
19:00:05,1.000000,0.000000,15.370000,20.489294,20.356035,28.174294,27.157434,34.783394,30.263266,19.489294,19.595556,21.489294,21.525793,36.783394,32.036045,17.512732,45.929977,460.275757,843.940552,79.867500,0.000000,2.704740,1.276120,0.000000,110.000000,208.000000,133.000000,213.000000,125.000000,127.000000,99.000000,109.000000,77.000000,58.000000,80.000000,49.000000,40.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1865.245850,2.160242,0.000000
19:00:06,1.000000,0.000000,15.370000,20.489294,20.395746,28.174294,27.269804,34.783394,30.342686,19.489294,19.468908,21.489294,21.507483,36.783394,32.193211,17.495947,45.443680,450.307983,844.364197,79.925003,0.000000,2.704740,1.377380,0.000000,162.000000,249.000000,135.000000,221.000000,127.000000,160.000000,160.000000,115.000000,73.000000,47.000000,63.000000,55.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2099.581543,2.248318,0.000000
19:00:07,1.000000,0.000000,15.370000,20.489294,20.342518,28.174294,27.426111,34.783394,30.497301,19.489294,19.606237,21.489294,21.467810,36.783394,32.290867,17.521887,45.453217,451.174805,844.160828,79.925003,0.000000,2.704740,1.471320,0.000000,157.000000,313.000000,154.000000,256.000000,150.000000,201.000000,122.000000,93.000000,71.000000,46.000000,80.000000,54.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2297.388916,2.261337,0.000000
19:00:08,1.000000,0.000000,15.370000,20.489294,20.396591,28.174294,27.518204,34.783394,30.628260,19.489294,19.629126,21.489294,21.519690,36.783394,32.464817,17.515783,45.329269,448.834473,843.957458,79.925003,0.000000,2.704740,1.577460,0.000000,197.000000,376.000000,214.000000,318.000000,167.000000,219.000000,161.000000,101.000000,73.000000,38.000000,82.000000,38.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2602.658691,2.280852,0.000000
19:00:09,1.000000,0.000000,15.370000,20.489294,20.407574,28.174294,27.655077,34.783394,30.798927,19.489294,19.606237,21.489294,21.525793,36.783394,32.614353,17.474585,45.272049,451.521484,843.923584,79.925003,0.000000,2.704740,1.665300,0.000000,227.000000,386.000000,228.000000,323.000000,169.000000,231.000000,137.000000,89.000000,61.000000,36.000000,71.000000,26.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2675.290527,2.213717,0.000000
19:00:10,1.000000,0.000000,15.370000,20.489294,20.400816,28.174294,27.775051,34.783394,30.900314,19.489294,19.618444,21.489294,21.516638,36.783394,32.798985,17.497473,45.548569,451.954834,843.940552,79.925003,0.000000,2.704740,1.740940,0.000000,208.000000,431.000000,241.000000,376.000000,184.000000,253.000000,148.000000,86.000000,57.000000,59.000000,72.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2793.010742,2.234050,0.000000
19:00:11,1.000000,0.000000,15.370000,20.489294,20.345053,28.174294,27.891647,34.783394,31.057465,19.489294,19.638281,21.489294,21.512060,36.783394,32.895115,17.488317,45.510437,454.035034,843.703308,79.982498,0.000000,2.703520,1.814140,0.000000,212.000000,428.000000,268.000000,422.000000,210.000000,260.000000,111.000000,76.000000,73.000000,49.000000,74.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2896.478516,2.200451,0.000000
19:00:12,1.000000,0.000000,15.370000,20.489294,20.334913,28.174294,27.995569,34.783394,31.152094,19.489294,19.648962,21.489294,21.504431,36.783394,33.081272,17.502050,45.844162,455.681885,843.991394,79.982498,0.000000,2.704740,1.862940,0.000000,210.000000,434.000000,299.000000,435.000000,199.000000,263.000000,111.000000,67.000000,55.000000,45.000000,53.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2867.143799,2.191451,0.000000
19:00:13,1.000000,0.000000,15.370000,20.489294,20.355190,28.174294,28.108786,34.783394,31.270378,19.489294,19.549780,21.489294,21.672277,36.783394,33.268955,17.506628,45.605789,449.874634,844.126953,79.982498,0.000000,2.703520,1.938580,0.000000,206.000000,510.000000,316.000000,498.000000,229.000000,260.000000,109.000000,71.000000,49.000000,40.000000,38.000000,10.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3056.699219,2.267815,0.000000
19:00:14,1.000000,0.000000,15.370000,20.489294,20.370399,28.174294,28.227915,34.783394,31.365852,19.489294,19.592505,21.489294,21.484594,36.783394,33.391026,17.512732,45.825089,454.988525,843.906616,79.982498,0.000000,2.703520,2.006900,0.000000,216.000000,458.000000,368.000000,578.000000,246.000000,248.000000,112.000000,57.000000,59.000000,35.000000,36.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3156.240967,2.187639,0.000000
19:00:15,1.000000,0.000000,15.370000,20.489294,20.309566,28.174294,28.334372,34.783394,31.513708,19.489294,19.606237,21.489294,21.611242,36.783394,33.471897,17.494421,45.548569,452.821655,844.109985,80.040001,0.000000,2.704740,2.065460,0.000000,248.000000,494.000000,352.000000,605.000000,233.000000,264.000000,109.000000,58.000000,40.000000,39.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3353.996338,2.185409,0.000000
19:00:16,1.000000,0.000000,15.370000,20.489294,20.371244,28.174294,28.462795,34.783394,31.633684,19.489294,19.581823,21.489294,21.669226,36.783394,33.783176,17.508154,45.949051,456.115356,843.974426,80.040001,0.000000,2.704740,2.124020,0.000000,254.000000,477.000000,414.000000,636.000000,262.000000,252.000000,122.000000,55.000000,50.000000,31.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3318.404541,2.191401,0.000000
19:00:17,1.000000,0.000000,15.370000,20.489294,20.339983,28.174294,28.535456,34.783394,31.753658,19.489294,19.659643,21.489294,21.527319,36.783394,33.883884,17.399817,45.453217,451.521484,844.076111,80.040001,0.000000,2.703520,2.194780,0.000000,272.000000,553.000000,411.000000,659.000000,269.000000,287.000000,110.000000,61.000000,34.000000,26.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3559.922119,2.280019,0.000000
19:00:18,1.000000,0.000000,15.370000,20.489294,20.415178,28.174294,28.632620,34.783394,31.895601,19.489294,19.661169,21.489294,21.571569,36.783394,33.973911,17.459326,46.130219,458.455566,843.923584,80.097504,0.000000,2.703520,2.265540,0.000000,250.000000,506.000000,349.000000,684.000000,274.000000,247.000000,124.000000,67.000000,50.000000,30.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3418.452881,2.144811,0.000000
19:00:19,1.000000,0.000000,15.370000,20.489294,20.427853,28.174294,28.745834,34.783394,31.987694,19.489294,19.630651,21.489294,21.483068,36.783394,34.170750,17.503576,45.929977,453.861694,843.703308,80.097504,0.000000,2.703520,2.330200,0.000000,241.000000,516.000000,374.000000,678.000000,290.000000,261.000000,100.000000,76.000000,44.000000,12.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3387.162354,2.209082,0.000000
19:00:20,1.000000,0.000000,15.370000,20.489294,20.297737,28.174294,28.837929,34.783394,32.117809,19.489294,19.610815,21.489294,21.493750,36.783394,34.350803,17.485266,45.691605,453.081665,843.991394,80.097504,0.000000,2.703520,2.383880,0.000000,227.000000,494.000000,353.000000,694.000000,266.000000,278.000000,121.000000,74.000000,27.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3313.551270,2.227030,0.000000
19:00:21,1.000000,0.000000,15.370000,20.489294,20.333223,28.174294,28.925798,34.783394,32.196384,19.489294,19.629126,21.489294,21.556311,36.783394,34.433201,17.512732,45.758347,457.762207,843.804993,80.097504,0.000000,2.703520,2.432680,0.000000,252.000000,544.000000,383.000000,726.000000,318.000000,273.000000,117.000000,70.000000,33.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3662.655273,2.173296,0.000000
19:00:22,1.000000,0.000000,15.370000,20.489294,20.346743,28.174294,28.958748,34.783394,32.318893,19.489294,19.587927,21.489294,21.512060,36.783394,34.607151,17.471533,45.519974,451.868164,843.923584,80.154999,0.000000,2.703520,2.482700,0.000000,261.000000,526.000000,418.000000,702.000000,284.000000,256.000000,103.000000,52.000000,24.000000,18.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3475.050049,2.203162,0.000000
19:00:23,1.000000,0.000000,15.370000,20.489294,20.351810,28.174294,29.027185,34.783394,32.416054,19.489294,19.604712,21.489294,21.594458,36.783394,34.674290,17.476110,46.006271,455.768555,843.821899,80.154999,0.000000,2.703520,2.544920,0.000000,305.000000,596.000000,447.000000,730.000000,292.000000,270.000000,95.000000,55.000000,30.000000,14.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3714.725830,2.124407,0.000000
19:00:24,1.000000,0.000000,15.370000,20.489294,20.365330,28.174294,29.033098,34.783394,32.538567,19.489294,19.606237,21.489294,21.560888,36.783394,34.840611,17.503576,45.720215,454.555176,843.703308,80.270004,0.000000,2.703520,2.614460,0.000000,284.000000,582.000000,426.000000,748.000000,333.000000,237.000000,84.000000,45.000000,33.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3630.801025,2.214188,0.000000
19:00:25,1.000000,0.000000,15.370000,20.489294,20.369555,28.174294,29.008596,34.783394,32.647556,19.489294,19.607763,21.489294,21.606665,36.783394,34.993198,17.477636,45.949051,458.108887,843.855835,80.385002,0.000000,2.703520,2.658380,0.000000,274.000000,556.000000,435.000000,740.000000,279.000000,263.000000,74.000000,56.000000,30.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3543.142822,2.148966,0.000000
19:00:26,1.000000,0.000000,15.370000,20.489294,20.456577,28.174294,29.000149,34.783394,32.743874,19.489294,19.609289,21.489294,21.576147,36.783394,35.113743,17.462378,46.015793,457.415405,843.686340,80.385002,0.000000,2.703520,2.696200,0.000000,248.000000,574.000000,408.000000,754.000000,316.000000,228.000000,86.000000,60.000000,23.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3552.639404,2.156325,0.000000
19:00:27,1.000000,0.000000,15.370000,20.489294,20.271545,28.174294,28.941006,34.783394,32.917923,19.489294,19.619970,21.489294,21.560888,36.783394,35.270908,17.448645,45.634384,452.821655,843.482971,80.385002,0.000000,2.703520,2.723040,0.000000,265.000000,556.000000,458.000000,763.000000,299.000000,250.000000,83.000000,55.000000,11.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3622.362793,2.222235,0.000000
19:00:28,1.000000,0.000000,15.370000,20.489294,20.411798,28.174294,28.913124,34.783394,32.967770,19.489294,19.645910,21.489294,21.570044,36.783394,35.435703,17.465429,45.500900,452.908325,843.737183,80.385002,0.000000,2.703520,2.747440,0.000000,268.000000,509.000000,377.000000,745.000000,304.000000,248.000000,86.000000,50.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3453.710205,2.186054,0.000000
19:00:29,1.000000,0.000000,15.370000,20.489294,20.412643,28.174294,28.872570,34.783394,33.066624,19.489294,19.609289,21.489294,21.538000,36.783394,35.559299,17.491369,45.701141,456.982056,843.635498,80.442505,0.000000,2.704740,2.786480,0.000000,270.000000,545.000000,352.000000,676.000000,293.000000,236.000000,96.000000,49.000000,13.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3292.772949,2.197480,0.000000
19:00:30,1.000000,0.000000,15.370000,20.489294,20.453199,28.174294,28.853981,34.783394,33.201805,19.489294,19.578772,21.489294,21.538000,36.783394,35.649326,17.454748,45.519974,451.868164,843.855835,80.442505,0.000000,2.704740,2.829180,0.000000,264.000000,516.000000,380.000000,715.000000,290.000000,238.000000,73.000000,30.000000,14.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3367.687500,2.277709,0.000000
19:00:31,1.000000,0.000000,15.370000,20.489294,20.363640,28.174294,28.837929,34.783394,33.281227,19.489294,19.542150,21.489294,21.574621,36.783394,35.847691,17.466955,45.758347,454.208496,843.737183,80.442505,0.000000,2.704740,2.864560,0.000000,242.000000,515.000000,330.000000,656.000000,266.000000,243.000000,73.000000,31.000000,18.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3102.158447,2.211391,0.000000
19:00:32,1.000000,0.000000,15.370000,20.489294,20.381382,28.174294,28.836239,34.783394,33.379234,19.489294,19.561987,21.489294,21.573095,36.783394,35.910252,17.502050,45.586716,453.081665,843.499939,80.442505,0.000000,2.703520,2.931660,0.000000,306.000000,546.000000,342.000000,598.000000,316.000000,233.000000,81.000000,42.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3303.544678,2.229060,0.000000
19:00:33,1.000000,0.000000,15.370000,20.489294,20.473476,28.174294,28.818497,34.783394,33.480621,19.489294,19.612341,21.489294,21.516638,36.783394,36.055210,17.492895,45.796494,458.282227,843.855835,80.442505,0.000000,2.704740,2.993880,0.000000,268.000000,481.000000,347.000000,608.000000,301.000000,187.000000,55.000000,22.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2976.239990,2.156545,0.000000
19:00:34,1.000000,0.000000,15.370000,20.489294,20.272390,28.174294,28.772026,34.783394,33.595528,19.489294,19.609289,21.489294,21.478491,36.783394,36.235264,17.555456,45.548569,452.908325,843.788025,80.442505,0.000000,2.704740,3.058540,0.000000,240.000000,445.000000,331.000000,645.000000,278.000000,164.000000,47.000000,22.000000,13.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2899.914795,2.200964,0.000000
19:00:35,1.000000,0.000000,15.370000,20.489294,20.414333,28.174294,28.773716,34.783394,33.630169,19.489294,19.632177,21.489294,21.507483,36.783394,36.352757,17.482214,45.558105,451.781494,843.957458,80.442505,0.000000,2.704740,3.104900,0.000000,209.000000,419.000000,292.000000,635.000000,232.000000,161.000000,36.000000,28.000000,13.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2673.555176,2.139699,0.000000
19:00:36,1.000000,0.000000,15.370000,20.489294,20.427008,28.174294,28.740767,34.783394,33.832100,19.489294,19.586401,21.489294,21.557837,36.783394,36.570957,17.500525,45.939514,453.168335,843.737183,80.442505,0.000000,2.705960,3.134180,0.000000,199.000000,389.000000,270.000000,550.000000,228.000000,107.000000,44.000000,26.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2374.586426,2.226576,0.000000
19:00:37,1.000000,0.000000,15.370000,20.489294,20.405039,28.174294,28.756819,34.783394,33.885326,19.489294,19.587927,21.489294,21.557837,36.783394,36.633518,17.459326,45.748810,458.368896,843.855835,80.442505,0.000000,2.705960,3.174440,0.000000,223.000000,349.000000,283.000000,586.000000,187.000000,110.000000,40.000000,31.000000,13.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2397.720947,2.159169,0.000000
19:00:38,1.000000,0.000000,15.370000,20.489294,20.384762,28.174294,28.715420,34.783394,33.924191,19.489294,19.548254,21.489294,21.509008,36.783394,36.729649,17.466955,45.214844,449.441284,843.720215,80.500000,0.000000,2.704740,3.230560,0.000000,195.000000,371.000000,262.000000,537.000000,191.000000,95.000000,34.000000,26.000000,17.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2322.756104,2.174314,0.000000
19:00:39,1.000000,0.000000,15.370000,20.489294,20.397436,28.174294,28.717108,34.783394,34.085567,19.489294,19.610815,21.489294,21.605139,36.783394,36.911228,17.466955,45.815567,452.734985,843.804993,80.500000,0.000000,2.705960,3.270820,0.000000,157.000000,365.000000,260.000000,488.000000,163.000000,109.000000,33.000000,27.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2097.306885,2.236654,0.000000
19:00:40,1.000000,0.000000,15.370000,20.489294,20.274080,28.174294,28.706970,34.783394,34.199627,19.489294,19.551306,21.489294,21.560888,36.783394,37.062290,17.325048,45.281586,450.741455,843.584656,80.557503,0.000000,2.707180,3.329380,0.000000,160.000000,345.000000,253.000000,495.000000,186.000000,108.000000,27.000000,23.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2141.892578,2.244528,0.000000
19:00:41,1.000000,0.000000,15.370000,20.489294,20.367020,28.174294,28.686693,34.783394,34.217369,19.489294,19.586401,21.489294,21.545630,36.783394,37.240818,17.463903,45.319733,452.388184,843.838867,80.557503,0.000000,2.707180,3.365980,0.000000,161.000000,289.000000,251.000000,512.000000,183.000000,100.000000,32.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2041.417969,2.228714,0.000000
19:00:42,1.000000,0.000000,15.370000,20.489294,20.349277,28.174294,28.685003,34.783394,34.374519,19.489294,19.619970,21.489294,21.519690,36.783394,37.172153,17.457800,46.006271,456.462036,843.686340,80.557503,0.000000,2.707180,3.390380,0.000000,134.000000,301.000000,265.000000,499.000000,169.000000,93.000000,42.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2001.888184,2.158711,0.000000
19:00:43,1.000000,0.000000,15.370000,20.489294,20.361950,28.174294,28.664724,34.783394,34.481823,19.489294,19.583349,21.489294,21.538000,36.783394,37.164524,17.442541,45.129028,450.394653,843.703308,80.557503,0.000000,2.707180,3.401360,0.000000,143.000000,254.000000,211.000000,510.000000,200.000000,89.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1955.045166,2.261271,0.000000
19:00:44,1.000000,0.000000,15.370000,20.489294,20.376312,28.174294,28.661346,34.783394,34.577293,19.489294,19.623022,21.489294,21.504431,36.783394,37.118748,17.418127,45.310196,453.515015,843.466064,80.557503,0.000000,2.707180,3.423320,0.000000,144.000000,232.000000,197.000000,509.000000,177.000000,101.000000,30.000000,11.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1848.354004,2.212961,0.000000
19:00:45,1.000000,0.000000,15.370000,20.489294,20.368710,28.174294,28.657122,34.783394,34.667698,19.489294,19.594030,21.489294,21.501379,36.783394,37.062290,17.328100,45.872772,458.542236,843.415222,80.557503,0.000000,2.707180,3.434300,0.000000,135.000000,241.000000,205.000000,504.000000,179.000000,99.000000,25.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1804.770142,2.143338,0.000000
19:00:46,1.000000,0.000000,15.370000,20.489294,20.280840,28.174294,28.641068,34.783394,34.774155,19.489294,19.574194,21.489294,21.434240,36.783394,37.022617,17.332678,45.872772,457.502075,843.449097,80.500000,0.000000,2.707180,3.458700,0.000000,153.000000,278.000000,186.000000,497.000000,160.000000,112.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1875.362671,2.165613,0.000000
19:00:47,1.000000,0.000000,15.370000,20.489294,20.371244,28.174294,28.598824,34.783394,34.799503,19.489294,19.531469,21.489294,21.534948,36.783394,36.960056,17.492895,45.539032,452.561646,843.262695,80.500000,0.000000,2.707180,3.462360,0.000000,139.000000,310.000000,203.000000,558.000000,159.000000,99.000000,31.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1966.944336,2.236263,0.000000
19:00:48,1.000000,0.000000,15.370000,20.489294,20.269857,28.174294,28.618256,34.783394,34.895821,19.489294,19.566565,21.489294,21.631079,36.783394,36.937168,17.448645,46.216034,457.415405,843.364380,80.500000,0.000000,2.707180,3.489200,0.000000,125.000000,250.000000,201.000000,509.000000,190.000000,84.000000,23.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1817.683228,2.158126,0.000000